LAT,LON,Kategorien,Art,Name,Beschreibung,Konfession,Tr�ger,Stra�e,PLZ,Stadt,�ffnungszeiten,URL
50.761303,7.127463,freizeit:Freizeit,Spielplatz,Spielplatz,,,,Abtstra�e 33,53225,Bonn,,
50.75,7.1261,bildung:Bildung,Hauptschule,Anne-Frank-Schule,,,st�dtisch,Adelheidisstra�e 56,53225,Beuel,,
50.75136,7.1268,betreuung:Betreuung,Kindertagesst�tte,"Kath. Kiga St. Peter, Adelheidisstra�e",Die Einrichtung hat zwei Gruppen. Eine Gruppe wird als integrative Gruppe f�r behinderte und nicht behinderte Kinder gef�hrt.,katholisch,katholisch,"Adelheidisstra�e, 36",53225,Beuel,"montags - donnerstags 07.00 - 16.30 Uhr, freitags 07.00 - 14.00 Uhr",
50.72441,7.113479,medizin:Medizin,Kinder�rztin,Dr. Christine Bernhardt,,,,Adenauerallee 119,53113,Bonn,,
50.72442,7.113480,medizin:Medizin,Kinder�rztin,Dr. med. Carola Seidel,,,,Adenauerallee 119,53113,Bonn,,
50.72443,7.113481,medizin:Medizin,Kinder�rztin,Dr. med. Gesche D�ker,,,,Adenauerallee 119,53113,Bonn,,
50.72444,7.113482,medizin:Medizin,Kinderarzt,Dr. med. Ingo Franke,,,,Adenauerallee 119,53113,Bonn,,
50.72445,7.113483,medizin:Medizin,Kinderarzt,Dr. med. Martin Jankofsky,,,,Adenauerallee 119,53113,Bonn,,
50.72446,7.113484,medizin:Medizin,Kinder�rztin,Dr. med. Sabina Schmitt-Grohe,,,,Adenauerallee 119,53113,Bonn,,
50.72447,7.113485,medizin:Medizin,Kinder�rztin,Dr. med. Sigrid Lyding,,,,Adenauerallee 119,53113,Bonn,,
50.72448,7.113486,medizin:Medizin,Kinderarzt,Dr. med. Stefan Sch�nberger,,,,Adenauerallee 119,53113,Bonn,,
50.72449,7.113487,medizin:Medizin,Kinder�rztin,Dr. med. Ulrike Herberg,,,,Adenauerallee 119,53113,Bonn,,
50.72450,7.113488,medizin:Medizin,Kinderarzt,J�rg Schirrmeister,,,,Adenauerallee 119,53113,Bonn,,
50.72451,7.113489,medizin:Medizin,Kinderarzt,Dr. Andreas M�ller,,,,Adenauerallee 119,53113,Bonn,,
50.72452,7.113490,medizin:Medizin,Kinderarzt,Dr. med. Heiko Reutter,,,,Adenauerallee 119,53113,Bonn,,
50.72453,7.113491,medizin:Medizin,Kinderarzt,Dr. med. Lars Welzing,,,,Adenauerallee 119,53113,Bonn,,
50.72454,7.113492,medizin:Medizin,Kinderarzt,Dr. med. Soyhan Bagci,,,,Adenauerallee 119,53113,Bonn,,
50.72455,7.113493,medizin:Medizin,Kinderarzt,Prof. Dr. Dr. med. Peter Bartmann,,,,Adenauerallee 119,53113,Bonn,,
50.72456,7.113494,medizin:Medizin,"Internist, Kinderarzt",Prof. Dr. Johannes Breuer,,,,Adenauerallee 119,53113,Bonn,,
50.72457,7.113495,medizin:Medizin,Kinderarzt,Prof. Dr. med. Bernd Hoppe,,,,Adenauerallee 119,53113,Bonn,,
50.72458,7.113496,medizin:Medizin,Kinder�rztin,Prof. Dr. med. Bettina Gohlke,,,,Adenauerallee 119,53113,Bonn,,
50.72459,7.113497,medizin:Medizin,Kinder�rztin,Prof. Dr. med. Dagmar Dilloo,,,,Adenauerallee 119,53113,Bonn,,
50.72460,7.113498,medizin:Medizin,Kinderarzt,Prof. Dr. med. Joachim W�lfle,,,,Adenauerallee 119,53113,Bonn,,
50.72461,7.113499,medizin:Medizin,Kinderarzt,Prof. Dr. med. Rainer Ganschow,,,,Adenauerallee 119,53113,Bonn,,
50.722956,7.113767,organisation:Organisation,Studentenverein,Studentische Kulturgemeinschaft e. V.,,,,Adenauerallee 129,53113,Bonn,,
50.73032,7.10848,bildung:Bildung,Gymnasium,Beethoven-Gymnasium,,,st�dtisch,Adenauerallee 51-53,53113,Bonn,,
50.729176,7.109334,betreuung:Betreuung,Kindertagesst�tte,Kita des Studentenwerks Bonn Newmanhaus,Die Einrichtung wird zweigruppig gef�hrt.,,andere Tr�ger,"Adenauerallee, 63",53113,Bonn,montags - freitags 08.00 - 17.00 Uhr,https://www.studentenwerk-bonn.de/index.php?option=com_content&task=view&id=177&Itemid=273
50.77529,7.07003,betreuung:Betreuung,Kindergarten,Kindergarten St. Laurentius,,katholisch,,Adenauerplatz 8,53859,Niederkassel,,
50.741031, 7.0925706,freizeit:Freizeit,Spielplatz,Adolfstra�e Innenhof,Spielplatz im Innenhof,,,Adolfstra�e 88,53111,Bonn,,
50.73794,7.08901,betreuung:Betreuung,Kindertagesst�tte,"Kath. Kiga St. Marien, Adolfstra�e",Die Einrichtung hat drei Gruppen,,katholisch,"Adolfstra�e, 28c",53111,Bonn,montags - freitags: 07.30 - 16.30 Uhr,
50.685939,7.151727,bildung:Bildung,Grundschule,Michaelschule Alt-Godesberg,,,,Aennchenstra�e 31,53177,Bonn,,
50.7378,7.1156,betreuung:Betreuung,Kindergarten,St�dtischer Kindergarten,,,st�dtisch,Agnesstra�e 1,53225,Bonn,,
50.73778,7.11548,bildung:Bildung,Grundschule,Josefschule,,katholisch,st�dtisch,Agnesstra�e 1,53225,Beuel,,
50.752236,7.044118,organisation:Organisation,Jugendheim & Freizeitheim,Jugendhaus Br�cke,,,,Agnetendorfer Str. 2,53119,Bonn,,
50.67549,7.16889,bildung:Bildung,Hauptschule,Johannes-Rau-Schule,,,st�dtisch,Albertus-Magnus-Str. 21,53177,Bad Godesberg,,
50.67549,7.16889,bildung:Bildung,Realschule,Carl-Schurz-Realschule,,,st�dtisch,Albertus-Magnus-Str. 21,53177,Bad Godesberg,,
50.673153,7.166069,betreuung:Betreuung,Kindergarten,Kindergarten St. Albertus-Magnus,,katholisch,,Albertus-Magnus-Str. 37,53177,Bonn,,
50.67285,7.16609,betreuung:Betreuung,Kindertagesst�tte,"Kath. Kiga St. Albertus-Magnus, Albertus-Magnus-Stra�e",Die Einrichtung hat zwei Gruppen und wird gemeinsam im Verbund mit anderern kath. Einrichtungen als Familienzentrum gef�hrt.,,katholisch,"Albertus-Magnus-Stra�e, 37",53177,Bad Godesberg,montags - freitags 07.30 - 16.30 Uhr,http://www.fagos.de
50.717283,7.166066,freizeit:Freizeit,Spielplatz,Spielplatz,,,,Alsstra�e 55,53227,Bonn,,
50.750019,7.174528,betreuung:Betreuung,Kindertagesst�tte,St�dt. Familienzentrum Alte Bonner Stra�e,Die Einrichtung wird als Familienzentrum gef�hrt. Sie ist viergruppig.,,st�dtisch,"Alte Bonner Stra�e, 2",53229,Beuel,"montags - donnerstags 07.30 - 17.00 Uhr, freitags 07.30 - 15.30 Uhr",
50.720906,7.202979,freizeit:Freizeit,Spielplatz,Spielplatz,,,,Alte Dorfstra�e 11,53639,K�nigswinter,,
50.767955,7.20185,freizeit:Freizeit,Spielplatz,Spielplatz,,,,Alte Heerstra�e 42,53757,Sankt Augustin,,
50.72631,7.14636,freizeit:Freizeit,Spielplatz,Spielplatz,,,,Am Alten Rheinarm,53227,Bonn,,
50.730033,7.066003,betreuung:Betreuung,Kindertagesst�tte,Kindertagesst�tte KJF Sonnenschein,Die Einrichtung hat drei Gruppen,,andere Tr�ger,"Am Bleichgraben, 40",53121,Bonn,,
50.70394,7.11738,freizeit:Freizeit,Spielplatz,Spielplatz,,,,Am Bleidriesch,53129,Bonn,,
50.732671,7.176985,freizeit:Freizeit,Spielplatz,Spielplatz,,,,Am Bolzplatz 31,53229,Bonn,,
50.691280,7.168034,bildung:Bildung,Gymnasium,HEBO Schultr�ger Bonn KG,,,,Am B�chel 100,53173,Bonn,,
50.692347,7.168746,freizeit:Freizeit,Spielplatz,Spielplatz,,,,Am B�chel 63,53173,Bonn,,
50.691421,7.167671,freizeit:Freizeit,Spielplatz,Spielplatz,,,,Am B�chel 73,53173,Bonn,,
50.72459,7.07246,bildung:Bildung,Hauptschule,Karl Simrock Schule f�r Berufsorientierung,,,st�dtisch,Am Burggraben 20,53121,Bonn,,
50.716281,7.047909,bildung:Bildung ,Nachhilfe,Nachhilfe Sch�lerhilfe Bonn-Duisdorf,,,,Am Burgweiher 43,53115,Bonn,,
50.76455,7.201748,freizeit:Freizeit,Spielplatz,Spielplatz,,,,Am Dachsbau 36,53757,Sankt Augustin,,
50.71015,7.06778,betreuung:Betreuung,Kindertagesst�tte,Kath. Kiga St. Peter,Die Einrichtung hat zwei Gruppen,katholisch,katholisch,"Am Ehrenmal, 1",53127,Hardtberg,"montags - freitags 07.30 - 16.30 Uhr
PERS�NLICHE ANMELDUNG ERFORDERLICH!!",
50.683180,7.151592,betreuung:Betreuung,Kindergarten,Kindergarten St. Marien,,katholisch,,Am Fronhof 17,53177,Bonn,,
50.68329,7.151308,betreuung:Betreuung,Kindertagesst�tte,"Kath. Kiga St. Marien, Am Fronhof",Die Einrichtung hat zwei Gruppen,,katholisch,"Am Fronhof, 19",53177,Bad Godesberg,montags - freitags 07.30 - 16.30 Uhr,http://www.kirche-im-burgviertel.de/einrichtungen/kindertagesstaetten/kita-st-marien	 http://www.kirche-im-burgviertel.de/einrichtungen/familienzentrum
50.74402,7.0817,freizeit:Freizeit,Fussballplatz,Fussballplatz,,,,Am Gerhardspl.,53119,Bonn,,
50.67135,7.15756,betreuung:Betreuung,Kindertagesst�tte,Jugendcolloquium e. V. - Juco,Die Einrichtung hat zwei Gruppen und wird als Familienzentrum gef�hrt,,andere Tr�ger,"Am Helpert, 36",53177,Bad Godesberg,"montags - freitags 07.30 - 14.30 Uhr
montags - donnerstags  07.00 - 16.30 Uhr
",http://www.juco.org
50.7563,7.14483,betreuung:Betreuung,Kindertagesst�tte,Kindergarten St. Maria K�nigin,,katholisch,,Am Herrengarten 21,53229,Bonn,,
50.7563,7.14483,betreuung:Betreuung,Kindertagesst�tte,"Kath. Kiga St. Maria K�nigin, Am Herrengarten",Die Einrichtung hat zwei Gruppen,,katholisch,"Am Herrengarten, 21",53229,Beuel,"montags - donnerstags 07.15 - 16.45 Uhr, freitags 07.15 - 14.15 Uhr",
50.743347,7.145310,betreuung:Betreuung,Kindergarten,Kindertagesst�tte St. Adelheid,,katholisch,,Am Herz-Jesu-Kloster 24,53229,Bonn,,
50.731848,7.103215,medizin:Medizin,Kinderarzt,Dr. med. Gerhard Schmid Arzt f�r Kinder- und Jugendpsychiatrie,,,,Am Hofgarten 1-2,53113,Bonn,,
50.73152,7.10385,freizeit:Freizeit,Spielplatz,Hofgartenwiese,,,,Am Hofgarten 1-2,53115,Bonn,,
50.73243,7.10187,freizeit:Freizeit,Fussballplatz,Fussballplatz,,,,Am Kautexweiher ,53229�,Bonn,,
50.779519,7.099219,betreuung:Betreuung,Kindertagesst�tte,St�dt. Kindertageseinrichtung Am Krausacker II,,,,Am Krausacker 2 a,53844,Troisdorf,,
50.779519,7.099219,betreuung:Betreuung,Kindertagesst�tte,St�dt. Kindertageseinrichtung Am Krausacker I,,,,Am Krausacker 2 b,53844,Troisdorf,,
50.699859,7.082314,betreuung:Betreuung,Sonderkindergarten f�r K�rperbehinderte,Heilp�dagische Tagesst�tte,Heilp�dagische Tagesst�tte f�r k�rperbehinderte Kinder,,,Am K�mpel 2,53127,Bonn,,
50.70014,7.0816,betreuung:Betreuung,Kindertagesst�tte,"Kindergarten DRK Cl�re-Gr�neisen-Haus, Am K�mpel",Die Einrichtung hat f�nf Gruppen (eine integrative Gruppe f�r behinderte und nicht behinderte Kinder und zwei heilp�dagogische Gruppen sowie eine U3 Gruppe und eine weitere Regelgruppe).,,andere Tr�ger,"Am K�mpel, 2",53127,Bonn,7.30-16.30 Uhr,http://www.behindertenarbeit-bn-rsk.de/_sites/_datenblatt/b_te_002.html
50.6836,7.1529,medizin:Medizin,Kinder- & Jugendpsychiaterin,Dr. med. Maria Anna Kr�mpel-Mees,,,,Am Michaelshof 4 b,53177,Bonn,,
50.6836,7.1529,medizin:Medizin,Kinder�rztin,Ljudmila Hamann,,,,Am Michaelshof 4 b,53177,Bonn,,
50.73857,7.10369,freizeit:Freizeit,Spielplatz,Spielplatz,,,,Am Nesselroderhof,53111,Bonn,,
50.732972,7.100897,Handel,Einzelhandel,Piccolino Kindermoden Dorothee Kniesel,,,,Am Neutor 5,53113,Bonn,,
50.773664,7.197217,freizeit:Freizeit,Spielplatz,Spielplatz,,,,Am Park 21,53757,Sankt Augustin,,
50.73359,7.06634,bildung:Bildung,F�rderschule,Rheinschule,,,st�dtisch,Am Propsthof 102,53121,Bonn,,
50.73115,7.0645,betreuung:Betreuung,Kindertagesst�tte,Spielgruppe Kinder- und Jugendzentrum JAP,,,,Am Propsthof 134,53121,Bonn,,
50.731169,7.065172,organisation:Organisation,Jugendheim & Freizeitheim,Jugendheim Trinitas-Kirchengemeinde Endenich,,,,Am Propsthof 134,53121,Bonn,,
50.714269,7.045828,freizeit:Freizeit,Spielplatz,Spielplatz,,,,Am Schickshof 3,53123,Bonn,,
50.734536,7.125826,betreuung:Betreuung,Kindertagesst�tte,Kita  - St�dtischer Kindergarten - Familienzentrum,,,st�dtisch,Am Stadion 2,53225,Bonn,,
50.73439,7.1272,betreuung:Betreuung,Kindertagesst�tte,St�dt. Familienzentrum Am Stadion ,Die Einrichtung ist viergrupppig und wird als Familienzentrum gef�hrt.,,st�dtisch,"Am Stadion, 2",53225,Beuel,"montags - donnerstags 07.00 - 18.00 Uhr, freitags 07.00 - 16.00 Uhr",
50.772752,7.200467,freizeit:Freizeit,Spielplatz,Spielplatz,,,,Am Struch 27,53757,Sankt Augustin,,
50.70225,7.12693,betreuung:Betreuung,Kindertagesst�tte,Elterninitiative Sonnenblume e.V.,,,,Am S�dfriedhof 27,53175,Bonn,,
50.70225,7.12693,betreuung:Betreuung,Kindertagesst�tte,"Kiga Elterninitiative Kinderhaus Sonnenblume e. V., Am S�dfriedhof",Die Einrichtung hat zwei Gruppen,,Elterninitiative,"Am S�dfriedhof, 27",53175,Bad Godesberg,"montags - donnerstags 07.30 - 17.00 Uhr, freitags 07.30 - 15.00 Uhr",
50.73003,7.18101,freizeit:Freizeit,Fussballplatz,Fussballplatz,,,,Am Waldrand,53229,Bonn,,
50.699535,7.126536,betreuung:Betreuung,Kindertagesst�tte,Kinderspielh�user,,,st�dtisch,Am Weckhasen,53175,Bonn,,
50.69877,7.12714,freizeit:Freizeit,Spielplatz,Spielplatz,,,,Am Weckhasen,53175,Bonn,,
50.74632,7.10172,freizeit:Freizeit,Spielplatz,Spielplatz,,,,Am Wichelshof,53111,Bonn,,
50.747147,7.102274,freizeit:Freizeit,Spielplatz,Spielplatz,,,,Am Wichelshof 35,53111,Bonn,,
50.756501,7.164347,freizeit:Freizeit,Spielplatz,Spielplatz,,,,Am Wolfsbach 12,53757,Sankt Augustin,,
50.742650,7.192036,betreuung:Betreuung,Kindergarten,St�dtischer Kindergarten Holzlar,,,st�dtisch,Am Wolfsbach 26,53229,Bonn,,
50.69452,7.12953,bildung:Bildung,Grundschule,Bodelschwingh-Schule,,evangelisch,st�dtisch,Am Woltersweiher 10,53175,Bad Godesberg,,
50.713417,7.032829,bildung:Bildung,F�rderschule,K�nigin-Juliana-Schule,K�nigin-Juliana-Schule F�rderschule der Stadt Bonn F�rderschwerpunkt Geist. Entw.,,st�dtisch,An der Burg Medinghoven 12,53123,Hardtberg,,
50.75225,7.07666,bildung:Bildung,Hauptschule,St. Hedwig,,,st�dtisch,An der Josefsh�he 1,53117,Bonn,,
50.724188,7.113299,freizeit:Freizeit,Spielplatz,Spielplatz,,,,An der Kinderklinik,53123,Bonn,,
50.7552,7.0836,betreuung:Betreuung,Kindergarten,St�dtischer Kindergarten,,,st�dtisch,An der Rheindorfer Burg 2,53117,Bonn,,
50.725161,7.149204,betreuung:Betreuung,Kindertagesst�tte,An der Umkehr,,,,An der Umkehr,53227,Bonn,,
50.725055,7.149605,betreuung:Betreuung,Kindertagesst�tte,St�dt. Kiga An der Umkehr,Die Einrichtung ist viergruppig.,,st�dtisch,"An der Umkehr, 48a",53227,Beuel,"montags - donnerstags: 07.30 - 16.45 Uhr, freitags: 07.30 - 15.45 Uhr.",
50.702082,7.146038,betreuung:Betreuung,Kindertagesst�tte,"Kath. Kiga Heilig Kreuz, Anhalter Stra�e",Die Einrichtung hat drei Gruppen,,andere Tr�ger,"Anhalter Stra�e, 15",53175,Bad Godesberg,montags - freitags 07.30 - 16.30 Uhr,http://www.kirche-im-rheinviertel.de/kiga_heiligkreuz
50.6963,7.1248,betreuung:Betreuung,Kindergarten,Kindergarten Bad Godesberg-Friesdorf ,,katholisch,,Annaberger Str. 186,53175,Bonn,,
50.69673,7.1244,bildung:Bildung,Grundschule,Servatiusschule,,katholisch,st�dtisch,Annaberger Str. 186,53175,Bad Godesberg,,
50.699388,7.132632,betreuung:Betreuung,Kindergarten,Bonner Wichtel,,,,Annaberger Str. 57,53175,Bonn,,
50.71342,7.11261,betreuung:Betreuung,Kindertagesst�tte,Rasselbande Friesdorf,,,,Annaberger Stra�e 186 ,53175,Bonn,,
50.69944,7.13288,betreuung:Betreuung,Kindertagesst�tte,Bonner Wichtel,,,,Annaberger Stra�e 57,53175,Bonn,,
50.69673,7.1244,betreuung:Betreuung,Kindertagesst�tte,St�dt. Kiga Rasselbande,Die Einrichtung ist zweigruppig.,,st�dtisch,"Annaberger Stra�e, 186",53175,Bad Godesberg,"Tagesst�tte: montags - donnerstags 07.30 - 17.00 Uhr, freitags 07.30 - 14.30 Uhr. Blockgruppe: montags - freitags 07.30 - 14.30 Uhr",
50.7573,7.047376,freizeit:Freizeit,Spielplatz,Spielplatz,,,,Anna-Schubring-Stra�e 17,53117,Bonn,,
50.7568,7.15979,betreuung:Betreuung,Kindertagesst�tte,Evangelische Tageseinrichtung f�r Kinder,,,,Anton-Gro�-Stra�e 20,53757,Sankt Augustin,,
50.72049, 7.097355,freizeit:Freizeit,Spielplatz,Argelanderstra�e & Bl�cherstra�e,,,,Argelanderstra�e,53115,Bonn,,
50.725032, 7.099024,freizeit:Freizeit,Spielplatz,Weberstra�e / Argelanderstra�e,,,,Argelanderstra�e,53115,Bonn,,
50.7256088, 7.09859069,freizeit:Freizeit,Spielplatz,Apfelkind Cafe,,,,Argelanderstra�e 48,53115,Bonn,,
50.724228,7.098773,bildung:Bildung ,Nachhilfe,Mathe-Nachhilfe in�Bonn,,,,Argelanderstra�e 74,53115,Bonn,,
50.749135,7.094803,freizeit:Freizeit,Spielplatz,Spielplatz,,,,Arminiusstra�e 65,53117,Bonn,,
50.776113,7.088035,freizeit:Freizeit,Spielplatz,Spielplatz,,,,Arndtstra�e 39,53844,Troisdorf,,
50.774967,7.181991,freizeit:Freizeit,Spielplatz,Spielplatz,,,,Arnold-Janssen-Stra�e 29,53757,Sankt Augustin,,
50.7502,7.0843,betreuung:Betreuung,Kindergarten,St�dtischer Kindergarten,,,st�dtisch,Auf dem Huckstein 8A,53117,Bonn,,
50.75029,7.08532,betreuung:Betreuung,Kindertagesst�tte,St�dt. Kiga Auf dem Huckstein,Die Einrichtung ist dreigruppig.,,st�dtisch,"Auf dem Huckstein, 8i",53117,Bonn,montags - freitags 07.30 - 14.30 Uhr,
50.731117,7.070168,betreuung:Betreuung,Kindertagesst�tte,Kita Auf dem H�gel des Studentenwerk Bonn A�R,Die Einrichtung wird dreigruppig gef�hrt.,,andere Tr�ger,"Auf dem H�gel, 20",53121,Bonn,montags - freitags 08:00 - 17:00 Uhr,
50.773184,7.104267,freizeit:Freizeit,Spielplatz,Spielplatz,,,,Auf dem Kirvelberg 4,53844,Troisdorf,,
50.744954,7.030059,betreuung:Betreuung,Kindertagesst�tte,KiKu Kinderland,,,,Auf dem Polacker 5,53347,Alfter,,
50.718563,7.106073,bildung:Bildung,Realschule,Gottfried-Kinkel-Realschule,,,st�dtisch,August-Bier-Str. 2a,53129,Bonn,,
50.742489,7.127393,betreuung:Betreuung,Kindertagesst�tte,Spielgruppe,,,,Auguststra�e 12,53229,Bonn,,
50.732453,7.091076,freizeit:Freizeit,Ballettschule,Internationales Kinder- und Jugendballett e.V.,,,,Bachstra�e 28,53115,Bonn,,
50.745194,7.101371,betreuung:Betreuung,Kindergarten,Kindergarten St. Joseph,,katholisch,,Badener Str. 2,53111,Bonn,,
50.745,7.10096,betreuung:Betreuung,Kindertagesst�tte,"Kath. Kita St. Joseph, Badener Str.",Die Einrichtung hat zwei Gruppen,,katholisch,"Badener Stra�e, 2",53111,Bonn,"montags - freitags 7:30 - 16:30 Uhr 
(45 Std) montags - freitags 7:30 - 14:30 (35 Std)",
50.71834,7.04317,betreuung:Betreuung,Kindertagesst�tte,Tageseinrichtung f�r Kinder,,,,Bahnhofstra�e 63-67,53123,Bonn,,
50.718690,7.042735,betreuung:Betreuung,Kindergarten,Evangelischer Kindergarten Duisdorf,,evangelisch,,Bahnhofstra�e 67,53123,Bonn,,
50.71659,7.04429,betreuung:Betreuung,Kindertagesst�tte,"Ev. Kiga Johanniskirche, Bahnhofstra�e",Die Einrichtung hat zwei Gruppen und wird als Familienzentrum gef�hrt,,evangelisch,"Bahnhofstra�e, 67",53123,Hardtberg,montags - freitags: 07.30 -16.30 Uhr,
50.711319,7.170795,betreuung:Betreuung,Kindertagesst�tte,Heilp�dagogischer Sprachheilkindergarten Bonn-Oberkassel,"Es handelt sich um eine heilp�dagogische Einrichtung mit vier Gruppen. Eine Gruppe ist heilp�dagogisch, drei Gruppen sind sprachheilp�dagogisch.",,st�dtisch,"Basaltstra�e, 25",53227,Beuel,montags - freitags 08.00 - 15.00 Uhr,
50.688756,7.169705,betreuung:Betreuung,Kindertagesst�tte,"Kiga Elterninitiative Villa Kunterbunt, Basteistra�e",Die Einrichtung hat drei Gruppen,,Elterninitiative,"Basteistra�e, 86",53173,Bad Godesberg,,
50.730574,7.093692,betreuung:Betreuung,Kindertagesst�tte,Gemeinn�tziges Kinderwerk Baronsky,,,,Baumschulallee 29,53115,Bonn,,
50.6916,7.1606,medizin:Medizin,Kinder�rztin,Dr. med. Beate Huber,,,,Beethovenallee 56,53173,Bonn,,
50.691721,7.160465,medizin:Medizin,Kinderarzt,Dr. med. Marianne E�er �rztin f�r Kinderheilkunde,,,,Beethovenallee 56,53173,Bonn,,
50.69045,7.15946,bildung:Bildung,Grundschule,Beethovenschule,,,st�dtisch,Beethovenallee 73,53173,Bad Godesberg,,
50.68768,7.15882,betreuung:Betreuung,Kindertagesst�tte,"Kath. Kiga Herz Jesu, Beethovenallee",Die Einrichtung hat drei Gruppen,,katholisch,"Beethovenallee, 26",53173,Bad Godesberg,montags - freitags: 07.30 - 16.30 Uhr,http://www.kirche-im-rheinviertel.de/kiga_herzjesu
50.67479,7.16403,bildung:Bildung,Gymnasium,Amos-Comenius-Gymnasium,,,privat,Behringstra�e 27,53177,Bad Godesberg,,
50.751807,7.114791,organisation:Organisation,Jugendheim & Freizeitheim,Haus Michael Schwarzendorf e.V.,,,,Bergheimer Str. 9,53225,Bonn,,
50.751841,7.114767,betreuung:Betreuung,Kindertagesst�tte,Kindergarten Montessori-Kinderhaus,Montessori-Kinderhaus St. Maira und St. Clemens Schwarzrheindorf,katholisch,,Bergheimer Stra�e 11,53225,Bonn,,
50.751789,7.114829,betreuung:Betreuung,Kindertagesst�tte,"Kath. Kiga Montessorikinderhaus, Bergheimer Stra�e",Die Einrichtung hat zwei Gruppen,,katholisch,"Bergheimer Stra�e, 9",53225,Beuel,"montags - freitags 07.30 - 16.30 Uhr, Blockpl�tze: 07.30 - 14.30 Uhr",http://www.montessori-kinderhaus-beuel.de
50.727784,7.091078,betreuung:Betreuung,Kindertagesst�tte,Proki Kinderevents GbR Kinderanimation,,,,Beringstra�e 33,53115,Bonn,,
50.737459,7.104283,organisation:Organisation,Organisation & Institution,Kinder- & Jugendring Bonn e.V.,,,,Berliner Freiheit 16,53111,Bonn,,
50.73689,7.09477,betreuung:Betreuung,Kindertagesst�tte,St�dt. Kiga Stadthaus Berliner Platz,Die Einrichtung hat zwei Gruppen.,,st�dtisch,"Berliner Platz, 2",53111,Bonn,"montags - donnerstags 07.30 - 17.00 Uhr, freitags 07.30 - 15.00 Uhr",
50.722172,7.107828,betreuung:Betreuung,Kindertagesst�tte,"Kath. Kita St. Elisabeth, Bernard-Custodis-Stra�e",Die Einrichtung hat drei Gruppen,,katholisch,"Bernard-Custodis-Stra�e, 1",53113,Bonn,montags - freitags 07.30 - 16.30 Uhr,http://www.st-elisabeth-bonn.de/t3v415/index.php?id=63
50.6950,7.1333,medizin:Medizin,Kinder�rztin,Inga Kristina Vorndamme,,,,Bernkasteler Str. 18,53175,Bonn,,
50.694996,7.132857,medizin:Medizin,Kinderarzt,Hauke Sonntag Praxis f�r Kinderheilkunde,,,,Bernkasteler Str. 18,53175,Bonn,,
50.7392,7.12616,medizin:Medizin,Kinder- & Jugendpsychiaterin,Jochen Welker,,,,Beueler Bahnhofsplatz 16,53175,Bonn,,
50.65963,7.19851,freizeit:Freizeit,Spielplatz,Spielplatz,,,,Beueler Rheinufer,53225,Bonn,,
50.721658,7.095085,freizeit:Freizeit,Freizeit,Service Civil International Deutsche Zweig e. V.,Workcamps und Freiwilligendienste,,,Bl�cherstra�e 14,53115,Bonn,,
50.69559,7.12809,betreuung:Betreuung,Kindertagesst�tte,"Ev. Kiga Thomas-Kirchengemeinde, Bodelschwinghstra�e",Die Einrichtung hat zwei Gruppen,,evangelisch,"Bodelschwinghstra�e, 9",53175,Bad Godesberg,montags - freitags: 07.30 - 16.30 Uhr,
50.716262,7.105094,Handel,Kinderzubeh�r & Kindermode,Beate Emmerling Kindermode,,,,Bonner Talweg 281,53129,Bonn,,
50.725495,7.101797,Handel,Kinderzubeh�r & Kindermode,Der Babyschlafsack,,,,Bonner Talweg 48,53173,Bonn,,
50.7229,7.1041,medizin:Medizin,Kinder�rztin,Dr. med. Julia Prusseit,,,,Bonner Talweg 85,53113,Bonn,,
50.736790,7.101099,Handel,Kinderbekleidung Einzelhandel,Carusell-Mode f�r Kinder,,,,Bonngasse 16,53111,Bonn,,
50.737668,7.083402,betreuung:Betreuung,Kindergarten,Kindergarten St. Helena,,katholisch,,Bornheimer Str. 130 c,53119,Bonn,,
50.7347,7.0975,organisation:Organisation,Jugendamt,Jugendamt ,,,st�dtisch,Bottlerplatz 1,53111,Bonn,,
50.73532,7.09755,M�glichkeit,Wickelm�glichkeit  Stillm�glichkeit,C&A Mode,,,,Bottlerplatz 3-5 ,53111,Bonn ,,
50.727064,7.075425,betreuung:Betreuung,Kindertagesst�tte,Kindertagest�tte der Trinitatiskirchengemeinde,,evangelisch,,Brahmsstra�e 18,53121,Bonn,,
50.728012,7.077284,betreuung:Betreuung,Kindertagesst�tte,Ev. Tageseinrichtung f�r Kinder,,,,Brahmsstra�e 18,53121,Bonn,,
50.728012,7.077284,betreuung:Betreuung,Kindertagesst�tte,"Ev. Kiga Trinitatis-Kirchengemeinde, Brahmsstra�e",Die Einrichtung wird als Familienzentrum gef�hrt und hat drei Gruppen,,evangelisch,"Brahmsstra�e, 18",53121,Bonn,"montags 07.00 - 16.30 Uhr, dienstags - donnerstags 07.15 - 16.30 Uhr, freitags 07.15 - 15.00 Uhr",
50.738985,7.096088,betreuung:Betreuung,Kindertagesst�tte,Die Kleinen Strolche,,,,Breite Stra�e 58,53111,Bonn,,
50.738985,7.096088,betreuung:Betreuung,Kindertagesst�tte,"Kiga Elterninitiative ""Die kleinen Strolche"", Breite Stra�e",Die Einrichtung hat eine Gruppe,,Elterninitiative,"Breite Stra�e, 58",53111,Bonn,montags - freitags 08.00 - 17.00 Uhr,http://www.diekleinenstrolche.org
50.728961,7.080107,freizeit:Freizeit,Spielplatz,Spielplatz,,,,Brucknerstra�e 22,53115,Bonn,,
50.757149,7.0721,bildung:Bildung ,Nachhilfe,Nachhilfe Institut Bonn,,,,Br�sseler Str. 98A,53115,Bonn,,
50.74844,7.12122,betreuung:Betreuung,Kindertagesst�tte,St�dt. Kiga B�chelgarten,Die Einrichtung verf�gt �ber f�nf Gruppen.,,st�dtisch,"B�chelgarten, 84",53225,Beuel,"montags - donnerstags 07.30 - 16.45 Uhr, freitags 07.30 - 15.30 Uhr",
50.715869,7.167842,betreuung:Betreuung,Kindertagesst�tte,"Kath. Kiga St. C�cilia, B�chelstra�e",Die Einrichtung hat zwei Gruppen,,katholisch,"B�chelstra�e, 21",53227,Beuel,"montags - freitags 07.00 Uhr - 16.00 Uhr, Blockpl�tze montags - freitags 07.00 - 14.00 Uhr",http://www.katholische-kindergaerten.de/einrichtung/index.php?knr=838
50.715807,7.110059,organisation:Organisation,Selbsthilfegruppe,Kindertreff R�bezahl e. V.,,,,Burbacher Str. 100,53129,Bonn,,
50.713618,7.109701,medizin:Medizin,Kinderarzt,Dr. med. Jelena Nagel Kinderarztpraxis,,,,Burbacher Str. 152,53129,Bonn,,
50.715802,7.110063,betreuung:Betreuung,Kindertagesst�tte,Kindertreff R�bezahl,,,,Burbacher Stra�e 100,53129,Bonn,,